Distribution by countries of the subcontinent. 2002
Esplugues de Llobregat
Geographical origin: European Union (15)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c1&t=2002
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
Germany,105,102,207,4510,169
France,36,44,80,1743,060
Italy,33,21,54,1176,049
Netherlands,17,12,29,632,067
United Kingdom,9,17,26,566,034
Portugal,14,6,20,436,045
Denmark,5,7,12,261,197
Austria,6,5,11,240,178
Sweden,4,6,10,218,136
Belgium,..,..,6,131,020
Ireland,..,..,4,087,079
Total subcontinent,234,225,459,10000,..

