Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2003
Maresme
Origen geográfico: República Dominicana
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d326&t=2003
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;4;6;10;2,50;0,03
De 5 a 9 años;6;5;11;2,75;0,04
De 10 a 14 años;14;13;27;6,75;0,09
De 15 a 20 años;17;27;44;11,00;0,15
De 20 a 24 años;19;26;45;11,25;0,15
De 25 a 29 años;14;36;50;12,50;0,17
De 30 a 34 años;13;44;57;14,25;0,20
De 35 a 39 años;13;40;53;13,25;0,18
De 40 a 44 años;10;46;56;14,00;0,19
De 44 a 49 años;..;..;21;5,25;0,07
De 50 a 54 años;..;..;8;2,00;0,03
De 55 a 59 años;..;..;7;1,75;0,02
De 60 a 64 años;..;..;4;1,00;0,01
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;5;1,25;0,02
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;119;281;400;100,00;1,37
%;29,75;70,25;100,00;;

