Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Metropolità
Origen geogràfic: Amèrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c11&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;164;180;344;4,18;0,04
De 5 a 9 anys;176;147;323;3,93;0,04
De 10 a 14 anys;160;144;304;3,70;0,04
De 15 a 19 anys;183;163;346;4,21;0,04
De 20 a 24 anys;261;378;639;7,77;0,08
De 25 a 29 anys;382;652;1034;12,57;0,13
De 30 a 34 anys;475;626;1101;13,38;0,14
De 35 a 39 anys;403;492;895;10,88;0,12
De 40 a 44 anys;374;406;780;9,48;0,10
De 45 a 49 anys;347;334;681;8,28;0,09
De 50 a 54 anys;302;246;548;6,66;0,07
De 55 a 59 anys;247;151;398;4,84;0,05
De 60 a 64 anys;178;134;312;3,79;0,04
De 65 a 69 anys;123;97;220;2,67;0,03
De 70 a 74 anys;91;68;159;1,93;0,02
De 75 a 79 anys;44;27;71;0,86;<0,01
De 80 a 84 anys;22;12;34;0,41;<0,01
85 anys o més;22;16;38;0,46;<0,01
Total;3954;4273;8227;100,00;1,07
%;48,06;51,94;100,00;;

