Población extranjera a 1 de enero. Por países. 2008
Manresa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=es&nac=a&t=2008
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en el municipio;% respecto del total de la población del país en Cataluña
Marruecos;3034;2059;5093;42,24;2,44
Rumanía;754;591;1345;11,16;1,53
Ecuador;366;371;737;6,11;0,91
Bolívia;202;296;498;4,13;0,82
China;273;212;485;4,02;1,25
Senegal;351;79;430;3,57;2,66
Colombia;172;229;401;3,33;0,87
Polonia;227;128;355;2,94;2,73
Argentina;98;104;202;1,68;0,57
Italia;99;61;160;1,33;0,37
Brasil;57;81;138;1,14;0,54
Perú;71;62;133;1,10;0,41
Russia;44;85;129;1,07;0,93
Chile;56;71;127;1,05;0,77
Ucrania;69;52;121;1,00;0,80
Cuba;49;68;117;0,97;1,31
Nigeria;69;43;112;0,93;1,87
Venezuela;38;65;103;0,85;1,11
Bulgaria;66;36;102;0,85;0,87
Portugal;63;33;96;0,80;0,62
Francia;45;42;87;0,72;0,26
Ghana;70;16;86;0,71;2,13
República Dominicana;38;46;84;0,70;0,43
Guinea;46;19;65;0,54;1,56
Índia;49;12;61;0,51;0,47
Gambia;43;13;56;0,46;0,37
Honduras;23;33;56;0,46;0,48
Uruguay;24;32;56;0,46;0,35
República de Moldova;29;18;47;0,39;1,21
Alemania;24;19;43;0,36;0,19
Argelia;32;11;43;0,36;0,55
Reino Unido;23;17;40;0,33;0,19
Georgia;15;18;33;0,27;0,81
Camerún;20;10;30;0,25;2,82
Pakistán;18;11;29;0,24;0,10
México;8;20;28;0,23;0,38
Mali;..;..;24;0,20;0,39
Paraguay;..;..;24;0,20;0,20
Estados Unidos de América;15;8;23;0,19;0,47
Serbia;11;10;21;0,17;2,14
Países Bajos;7;11;18;0,15;0,19
Guinea Ecuatorial;5;8;13;0,11;0,77
Mauritania;..;..;13;0,11;0,63
Costa Rica;6;6;12;0,10;2,58
Bielorusia;..;..;11;0,09;1,01
República Checa;5;4;9;0,07;0,47
Guinea-Bissau;..;..;8;0,07;1,02
Bélgica;..;..;7;0,06;0,13
Letonia;..;..;7;0,06;1,48
Nicaragua;..;..;7;0,06;0,75
Dinamarca;..;..;6;0,05;0,48
Grecia;..;..;6;0,05;0,54
Eslovaquia;..;..;6;0,05;0,30
Guatemala;..;..;6;0,05;0,96
Kazakhstan;..;..;6;0,05;2,59
Austria;..;..;5;0,04;0,33
Irlanda;..;..;5;0,04;0,29
Andorra;..;..;5;0,04;0,55
República de Corea;..;..;5;0,04;0,76
Suecia;..;..;4;0,03;0,14
Croacia;..;..;4;0,03;0,82
Armenia;..;..;4;0,03;0,11
Côte d'Ivoire;..;..;4;0,03;0,83
Rwanda;..;..;4;0,03;10,53
Bangladesh;..;..;4;0,03;0,11
Resto de países;33;23;56;0,46;..
No consta país;0;1;1;<0,01;..
Apátridas;..;..;..;..;..
Total;6846;5211;12057;100,00;..

