Població estrangera a 1 de gener. Per països. 2014
Penedès
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2014
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a l'àmbit;% respecte el total de la població del país a Catalunya
Romania;2483;2471;4954;24,47;5,04
Itàlia;1623;1175;2798;13,82;5,73
França;1130;979;2109;10,42;6,58
Regne Unit;1115;885;2000;9,88;10,36
Alemanya;774;633;1407;6,95;6,99
Ucraïna;422;577;999;4,94;5,62
Països Baixos;508;399;907;4,48;10,08
Rússia;252;478;730;3,61;3,66
Portugal;369;276;645;3,19;4,83
Polònia;298;310;608;3,00;5,22
Bulgària;300;224;524;2,59;4,13
Bèlgica;182;158;340;1,68;6,91
Moldàvia;153;144;297;1,47;6,83
Irlanda;110;83;193;0,95;9,61
Suècia;91;87;178;0,88;5,47
Suïssa;86;74;160;0,79;5,55
Txèquia;67;93;160;0,79;9,13
Belarús;52;82;134;0,66;9,92
Dinamarca;49;55;104;0,51;8,34
Hongria;36;61;97;0,48;6,49
Geòrgia;44;50;94;0,46;1,86
Lituània;33;58;91;0,45;4,07
Àustria;51;36;87;0,43;5,82
Noruega;31;29;60;0,30;8,88
Eslovàquia;21;37;58;0,29;3,42
Croàcia;31;27;58;0,29;10,72
Finlàndia;25;27;52;0,26;6,25
Sèrbia;22;26;48;0,24;4,65
Armènia;26;21;47;0,23;1,21
Letònia;21;25;46;0,23;5,69
Andorra;25;17;42;0,21;4,75
Grècia;29;12;41;0,20;3,14
Macedònia del Nord;18;18;36;0,18;20,11
Albània;18;8;26;0,13;3,81
Bòsnia i Hercegovina;13;11;24;0,12;8,00
Turquia;13;9;22;0,11;2,06
Estònia;7;9;16;0,08;4,56
Montenegro;7;8;15;0,07;18,99
Eslovènia;5;6;11;0,05;4,03
Islàndia;6;4;10;0,05;4,22
Luxemburg;..;..;8;0,04;7,27
Xipre;..;..;4;0,02;5,48
Resta de països;..;..;..;..;..
Total continent;10554;9688;20242;100,00;..

