Població estrangera a 1 de gener. Per països. 2004
Pallars Jussà
Origen geogràfic: Unió Europea (15)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c1&t=2004
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Regne Unit;17;15;32;28,07;0,29
Països Baixos;8;12;20;17,54;0,36
Portugal;13;5;18;15,79;0,32
França;5;11;16;14,04;0,09
Itàlia;5;5;10;8,77;0,05
Alemanya;..;..;8;7,02;0,06
Bèlgica;..;..;7;6,14;0,20
Resta de països;..;..;..;..;..
Total subcontinent;58;56;114;100,00;..

