Població estrangera a 1 de gener. Per districtes. 2009
Lleida
Origen geogràfic: Amèrica Central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c12&t=2009
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;5399;13;9,92;0,24
Districte II;2375;11;8,40;0,46
Districte III;2316;14;10,69;0,60
Districte IV;5738;19;14,50;0,33
Districte V;2655;26;19,85;0,98
Districte VI;6880;30;22,90;0,44
Districte VII;2083;7;5,34;0,34
Districte VIII;187;5;3,82;2,67
Districte IX;120;6;4,58;5,00
Total;27753;131;100,00;0,47

