Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2002
Alt Pirineu i Aran
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&t=2002
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;64;59;123;3,91
De 5 a 9 anys;75;81;156;4,96
De 10 a 14 anys;76;76;152;4,83
De 15 a 19 anys;96;80;176;5,60
De 20 a 24 anys;208;177;385;12,24
De 25 a 29 anys;266;218;484;15,39
De 30 a 34 anys;261;233;494;15,71
De 35 a 39 anys;209;184;393;12,50
De 40 a 44 anys;165;141;306;9,73
De 45 a 49 anys;99;64;163;5,18
De 50 a 54 anys;42;50;92;2,93
De 55 a 59 anys;35;33;68;2,16
De 60 a 64 anys;21;24;45;1,43
De 65 a 69 anys;15;15;30;0,95
De 70 a 74 anys;5;14;19;0,60
De 75 a 79 anys;..;..;25;0,79
De 80 a 84 anys;9;10;19;0,60
85 anys o més;5;10;15;0,48
Total;1654;1491;3145;100,00
%;52,59;47,41;100,00;

