Població a 1 de gener. Total i estrangera. 2000-2022
Baix Penedès
Origen geogràfic: Turquia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d436
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;112460;17578;15;0,01;0,09;5;50,00
2021;110439;17190;10;<0,01;0,06;1;11,11
2020;107803;16793;9;<0,01;0,05;3;50,00
2019;104991;15283;6;<0,01;0,04;1;20,00
2018;102409;14085;5;<0,01;0,04;1;25,00
2017;100850;13299;4;<0,01;0,03;..;..
2016;99813;13155;..;..;..;..;..
2015;99934;13313;5;<0,01;0,04;1;25,00
2014;100262;14220;4;<0,01;0,03;..;..
2013;101100;15024;..;..;..;..;..
2012;101138;15503;4;<0,01;0,03;0;0,00
2011;101115;15872;4;<0,01;0,03;0;0,00
2010;99786;15753;4;<0,01;0,03;..;..
2009;98861;15966;..;..;..;..;..
2008;95644;14691;5;<0,01;0,03;0;0,00
2007;90891;12905;5;<0,01;0,04;-1;-16,67
2006;85756;11399;6;<0,01;0,05;-2;-25,00
2005;79967;9654;8;0,01;0,08;2;33,33
2004;73665;7527;6;<0,01;0,08;-1;-14,29
2003;69083;6286;7;0,01;0,11;1;16,67
2002;64612;4730;6;<0,01;0,13;1;20,00
2001;60369;3497;5;<0,01;0,14;0;0,00
2000;56843;2447;5;<0,01;0,20;..;..

