Foreign population by age and sex. 2021
Tarragonès
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b1&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,302,315,617,427,130
5-9 years,336,326,662,458,140
10-14 years,364,336,700,484,148
15-19 years,284,294,578,400,122
20-24 years,370,405,775,536,163
25-29 years,482,583,1.065,737,224
30-34 years,653,786,1.439,996,303
35-39 years,746,910,1.656,1146,349
40-44 years,797,912,1.709,1183,360
45-49 years,677,677,1.354,937,285
50-54 years,589,575,1.164,806,245
55-59 years,409,414,823,570,173
60-64 years,306,376,682,472,144
65-69 years,237,277,514,356,108
70-74 years,179,181,360,249,076
75-79 years,80,90,170,118,036
80-84 years,57,58,115,080,024
85 years or more,25,40,65,045,014
Total,6.893,7.555,14.448,10000,3046
%,4771,5229,10000,,

