Població estrangera a 1 de gener. Per municipis. 2000
Baix Llobregat
Origen geogràfic: Unió Europea (15)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c1&t=2000
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Castelldefels;3021;1440;35,37;47,67
Sant Just Desvern;711;496;12,18;69,76
Esplugues de Llobregat;1026;400;9,83;38,99
Gavà;698;232;5,70;33,24
Sant Boi de Llobregat;1367;149;3,66;10,90
Cornellà de Llobregat;1613;149;3,66;9,24
Corbera de Llobregat;294;125;3,07;42,52
Prat de Llobregat, el;1182;107;2,63;9,05
Viladecans;1339;106;2,60;7,92
Sant Joan Despí;334;92;2,26;27,54
Vallirana;250;81;1,99;32,40
Sant Esteve Sesrovires;220;68;1,67;30,91
Sant Feliu de Llobregat;386;61;1,50;15,80
Begues;92;61;1,50;66,30
Esparreguera;364;60;1,47;16,48
Martorell;923;59;1,45;6,39
Cervelló;147;59;1,45;40,14
Pallejà;82;36;0,88;43,90
Olesa de Montserrat;628;35;0,86;5,57
Molins de Rei;133;35;0,86;26,32
Sant Vicenç dels Horts;545;33;0,81;6,06
Torrelles de Llobregat;80;32;0,79;40,00
Sant Andreu de la Barca;557;30;0,74;5,39
Collbató;61;30;0,74;49,18
Abrera;229;28;0,69;12,23
Santa Coloma de Cervelló;55;26;0,64;47,27
Palma de Cervelló, la;75;20;0,49;26,67
Papiol, el;48;15;0,37;31,25
Castellví de Rosanes;23;4;0,10;17,39
Resta de municipis;18;2;0,05;11,11
Baix Llobregat;16501;4071;100,00;24,67

