Población extranjera a 1 de enero. Por países. 2012
Cataluña
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b4&t=2012
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente;% respecto del total de la población extranjera
China;25473;23884;49357;34,78;4,16
Pakistán;37047;10443;47490;33,46;4,00
Índia;14029;5680;19709;13,89;1,66
Filipinas;4618;5845;10463;7,37;0,88
Bangladesh;4352;1368;5720;4,03;0,48
Japón;881;1194;2075;1,46;0,17
Nepal;1179;316;1495;1,05;0,13
Israel;458;340;798;0,56;0,07
República de Corea;283;470;753;0,53;0,06
Irán;363;259;622;0,44;0,05
Siria;343;206;549;0,39;0,05
Líbano;225;161;386;0,27;0,03
Tailandia;67;274;341;0,24;0,03
Kazakhstan;129;211;340;0,24;0,03
Jordania;172;76;248;0,17;0,02
Uzbekistán;63;90;153;0,11;0,01
Indonesia;44;96;140;0,10;0,01
Iraq;82;53;135;0,10;0,01
Afganistán;123;10;133;0,09;0,01
Malaisia;59;65;124;0,09;0,01
Vietnam;53;61;114;0,08;<0,01
Mongolia;39;67;106;0,07;<0,01
Azerbaiyán;48;49;97;0,07;<0,01
Singapur;29;46;75;0,05;<0,01
Kirguizistán;22;38;60;0,04;<0,01
Arabia Saudita;39;19;58;0,04;<0,01
Sri Lanka;21;14;35;0,02;<0,01
Kuwait;12;5;17;0,01;<0,01
República Popular Democrática de Corea;5;6;11;<0,01;<0,01
Yemen;..;..;11;<0,01;<0,01
Myanmar;4;5;9;<0,01;<0,01
Emiratos Arabes Unidos;..;..;9;<0,01;<0,01
Camboya;..;..;8;<0,01;<0,01
Tayikistán;..;..;5;<0,01;<0,01
Turkmenistán;..;..;5;<0,01;<0,01
Laos;..;..;4;<0,01;<0,01
Resto de países;..;..;6;<0,01;<0,01
No consta país;108;147;255;0,18;0,02
Total continent;90403;51513;141916;100,00;..

