Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Aran
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;11;7;18;5,29;1,12
De 5 a 9 anys;..;..;6;1,76;0,37
De 10 a 14 anys;5;6;11;3,24;0,68
De 15 a 19 anys;11;13;24;7,06;1,49
De 20 a 24 anys;13;15;28;8,24;1,73
De 25 a 29 anys;20;25;45;13,24;2,79
De 30 a 34 anys;20;31;51;15,00;3,16
De 35 a 39 anys;17;21;38;11,18;2,35
De 40 a 44 anys;14;20;34;10,00;2,11
De 45 a 49 anys;10;20;30;8,82;1,86
De 50 a 54 anys;13;10;23;6,76;1,43
De 55 a 59 anys;4;10;14;4,12;0,87
De 60 a 64 anys;..;..;7;2,06;0,43
De 65 a 69 anys;..;..;4;1,18;0,25
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;145;195;340;100,00;21,07
%;42,65;57,35;100,00;;

