Foreign population by age and sex. 2016
Castelldefels
Geographical origin: Caribbean
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c13&t=2016
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,4,201,003
5-9 years,..,..,5,251,004
10-14 years,4,6,10,503,008
15-19 years,..,..,7,352,006
20-24 years,..,..,17,854,014
25-29 years,12,10,22,1106,018
30-34 years,11,11,22,1106,018
35-39 years,12,14,26,1307,022
40-44 years,14,16,30,1508,025
45-49 years,8,11,19,955,016
50-54 years,6,6,12,603,010
55-59 years,..,..,4,201,003
60-64 years,..,..,6,302,005
65-69 years,..,..,..,..,..
70-74 years,..,..,7,352,006
75-79 years,..,..,5,251,004
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,99,100,199,10000,165
%,4975,5025,10000,,

