Población extranjera a 1 de enero. Por países. 2022
Gavà
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b2
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Marruecos;382;311;693;87,39;0,29
Argelia;22;12;34;4,29;0,36
Senegal;..;..;22;2,77;0,09
Mali;..;..;10;1,26;0,12
Guinea Ecuatorial;..;..;7;0,88;0,53
Gambia;..;..;6;0,76;0,04
Guinea;..;..;5;0,63;0,12
Guinea-Bissau;..;..;5;0,63;0,60
Egipto;..;..;4;0,50;0,26
Resto de países;..;..;7;0,88;..
Total continent;452;341;793;100,00;..

