Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2006
Badalona
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c17&t=2006
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;206;175;381;8,48;1,30
De 5 a 9 años;116;70;186;4,14;0,63
De 10 a 14 años;147;106;253;5,63;0,86
De 15 a 20 años;192;151;343;7,63;1,17
De 20 a 24 años;252;213;465;10,34;1,58
De 25 a 29 años;304;262;566;12,59;1,93
De 30 a 34 años;362;334;696;15,48;2,37
De 35 a 39 años;388;355;743;16,53;2,53
De 40 a 44 años;294;248;542;12,06;1,85
De 44 a 49 años;118;87;205;4,56;0,70
De 50 a 54 años;34;24;58;1,29;0,20
De 55 a 59 años;13;9;22;0,49;0,07
De 60 a 64 años;8;4;12;0,27;0,04
De 65 a 69 años;..;..;7;0,16;0,02
De 70 a 74 años;4;5;9;0,20;0,03
De 75 a 79 años;..;..;5;0,11;0,02
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;2444;2051;4495;100,00;15,32
%;54,37;45,63;100,00;;

