Municipal distribution. 2014
Garrigues
Geographical origin: Europe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=b1&t=2014
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Juneda,813,472,3031,5806
Arbeca,421,406,2608,9644
"Borges Blanques, les",767,403,2588,5254
Castelldans,120,69,443,5750
"Granadella, la",88,44,283,5000
"Soleràs, el",46,30,193,6522
Juncosa,39,21,135,5385
Bellaguarda,15,14,090,9333
Vinaixa,32,12,077,3750
"Vilosell, el",17,12,077,7059
"Espluga Calba, l'",22,11,071,5000
Cervià de les Garrigues,14,10,064,7143
"Albi, l'",51,9,058,1765
"Albagés, l'",9,8,051,8889
"Cogul, el",11,7,045,6364
Granyena de les Garrigues,13,6,039,4615
"Torms, els",5,5,032,10000
"Omellons, els",5,5,032,10000
Bovera,12,5,032,4167
"Pobla de Cérvoles, la",12,4,026,3333
"Floresta, la",6,4,026,6667
Garrigues,2.522,1.557,10000,6174

