Població estrangera a 1 de gener. Per municipis. 2012
Baix Camp
Origen geogràfic: Unió Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c1&t=2012
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Reus;20353;5149;38,05;25,30
Cambrils;7267;3166;23,40;43,57
Mont-roig del Camp;4077;2604;19,24;63,87
Vandellòs i l'Hospitalet de l'Infant;929;436;3,22;46,93
Riudoms;926;436;3,22;47,08
Selva del Camp, la;554;299;2,21;53,97
Pratdip;333;275;2,03;82,58
Vinyols i els Arcs;362;202;1,49;55,80
Montbrió del Camp;262;120;0,89;45,80
Alforja;169;111;0,82;65,68
Riudecols;191;96;0,71;50,26
Riudecanyes;197;91;0,67;46,19
Borges del Camp, les;277;80;0,59;28,88
Botarell;144;79;0,58;54,86
Aleixar, l';116;74;0,55;63,79
Vilanova d'Escornalbou;96;65;0,48;67,71
Prades;88;58;0,43;65,91
Castellvell del Camp;81;47;0,35;58,02
Vilaplana;84;44;0,33;52,38
Albiol, l';45;37;0,27;82,22
Almoster;46;24;0,18;52,17
Maspujols;32;23;0,17;71,88
Duesaigües;25;4;0,03;16,00
Argentera, l';5;4;0,03;80,00
Resta de municipis;14;7;0,05;50,00
Baix Camp;36673;13531;100,00;36,90

