Distribution by countries of the continent. 2005
Urgell
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b1&t=2005
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Romania,360,235,595,4983,151
Ukraine,213,141,354,2965,312
Bulgaria,32,29,61,511,081
Rusia,11,21,32,268,031
Poland,11,9,20,168,043
Italy,12,7,19,159,007
France,7,11,18,151,009
Andorra,6,7,13,109,163
Portugal,8,4,12,101,017
United Kingdom,8,4,12,101,009
Moldova,4,6,10,084,045
Netherlands,..,..,9,075,014
Germany,..,..,8,067,005
Latvia,..,..,6,050,202
Hungary,..,..,4,034,093
Belarus,..,..,4,034,047
Czech Republic,..,..,4,034,038
Other countries,7,4,11,092,..
Country unknown,0,2,2,017,..
Total continent,699,495,1.194,10000,..

