Població estrangera a 1 de gener. Per municipis. 2022
Garrotxa
Origen geogràfic: Àsia del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c18
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Olot;8505;1682;89,99;19,78
Sant Joan les Fonts;344;104;5,56;30,23
Sant Feliu de Pallerols;204;23;1,23;11,27
Planes d'Hostoles, les;198;20;1,07;10,10
Castellfollit de la Roca;101;13;0,70;12,87
Preses, les;70;9;0,48;12,86
Vall d'en Bas, la;101;6;0,32;5,94
Vall de Bianya, la;97;5;0,27;5,15
Resta de municipis;951;7;0,37;0,74
Garrotxa;10571;1869;100,00;17,68

