Foreign population by age and sex. 2007
Granollers
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c2&t=2007
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,9,7,16,731,016
5-9 years,..,..,6,274,006
10-14 years,..,..,6,274,006
15-19 years,6,7,13,594,013
20-24 years,4,8,12,548,012
25-29 years,15,18,33,1507,034
30-34 years,12,17,29,1324,030
35-39 years,16,21,37,1689,038
40-44 years,14,16,30,1370,031
45-49 years,11,8,19,868,019
50-54 years,..,..,9,411,009
55-59 years,..,..,5,228,005
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,98,121,219,10000,225
%,4475,5525,10000,,

