Foreign population by age and sex. 2011
Terres de l'Ebre
Geographical origin: Romania
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d128&t=2011
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,433,373,806,625,210
5-9 years,396,333,729,565,190
10-14 years,344,302,646,501,169
15-19 years,331,286,617,478,161
20-24 years,687,788,1.475,1144,385
25-29 years,935,928,1.863,1445,486
30-34 years,1.235,873,2.108,1634,550
35-39 years,971,671,1.642,1273,429
40-44 years,680,542,1.222,948,319
45-49 years,387,288,675,523,176
50-54 years,341,237,578,448,151
55-59 years,169,146,315,244,082
60-64 years,60,69,129,100,034
65-69 years,19,24,43,033,011
70-74 years,14,22,36,028,009
75-79 years,..,..,8,006,002
80-84 years,..,..,5,004,001
85 years or more,..,..,..,..,..
Total,7.003,5.894,12.897,10000,3367
%,5430,4570,10000,,

