Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Girona
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;528;552;1080;5,08
De 5 a 9 anys;578;487;1065;5,01
De 10 a 14 anys;543;466;1009;4,75
De 15 a 19 anys;659;535;1194;5,62
De 20 a 24 anys;1058;894;1952;9,19
De 25 a 29 anys;1268;1255;2523;11,87
De 30 a 34 anys;1282;1307;2589;12,18
De 35 a 39 anys;1148;1241;2389;11,24
De 40 a 44 anys;1126;1150;2276;10,71
De 45 a 49 anys;875;848;1723;8,11
De 50 a 54 anys;657;611;1268;5,97
De 55 a 59 anys;378;428;806;3,79
De 60 a 64 anys;261;321;582;2,74
De 65 a 69 anys;164;214;378;1,78
De 70 a 74 anys;82;127;209;0,98
De 75 a 79 anys;35;65;100;0,47
De 80 a 84 anys;21;44;65;0,31
85 anys o més;11;29;40;0,19
Total;10674;10574;21248;100,00
%;50,24;49,76;100,00;

