Foreign population by age and sex. 2000
Viladecans
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b1&t=2000
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,..,..,..
5-9 years,..,..,..,..,..
10-14 years,..,..,4,325,030
15-19 years,..,..,7,569,052
20-24 years,9,4,13,1057,097
25-29 years,8,5,13,1057,097
30-34 years,8,7,15,1220,112
35-39 years,10,10,20,1626,149
40-44 years,5,8,13,1057,097
45-49 years,6,4,10,813,075
50-54 years,..,..,8,650,060
55-59 years,..,..,7,569,052
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,4,325,030
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,64,59,123,10000,919
%,5203,4797,10000,,

