Población extranjera a 1 de enero. Por distritos. 2021
Esplugues de Llobregat
Origen geográfico: América Central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c12&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;772;66;11,07;8,55
Distrito II;949;127;21,31;13,38
Distrito III;350;15;2,52;4,29
Distrito IV;265;23;3,86;8,68
Distrito V;186;6;1,01;3,23
Distrito VI;152;11;1,85;7,24
Distrito VII;181;..;..;..
Distrito VIII;422;30;5,03;7,11
Distrito IX;366;39;6,54;10,66
Distrito X;2299;276;46,31;12,01
Total;5942;596;100,00;10,03

