Població a 1 de gener. Total i estrangera. 2000-2022
Selva
Origen geogràfic: Suïssa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d132
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;177542;36403;64;0,04;0,18;-5;-7,25
2021;175702;35834;69;0,04;0,19;7;11,29
2020;174638;36201;62;0,04;0,17;13;26,53
2019;171617;33806;49;0,03;0,14;-3;-5,77
2018;169029;31612;52;0,03;0,16;4;8,33
2017;167837;30535;48;0,03;0,16;-5;-9,43
2016;167694;30659;53;0,03;0,17;-31;-36,90
2015;168555;31631;84;0,05;0,27;-9;-9,68
2014;170249;33525;93;0,05;0,28;-30;-24,39
2013;173128;37023;123;0,07;0,33;-7;-5,38
2012;173518;37493;130;0,07;0,35;6;4,84
2011;172280;36885;124;0,07;0,34;9;7,83
2010;171037;36617;115;0,07;0,31;3;2,68
2009;169389;36000;112;0,07;0,31;2;1,82
2008;164646;33087;110;0,07;0,33;5;4,76
2007;157674;28634;105;0,07;0,37;3;2,94
2006;151477;25859;102;0,07;0,39;7;7,37
2005;144420;22081;95;0,07;0,43;8;9,20
2004;136738;17529;87;0,06;0,50;-27;-23,68
2003;131730;15347;114;0,09;0,74;14;14,00
2002;125515;11583;100;0,08;0,86;9;9,89
2001;119906;8374;91;0,08;1,09;13;16,67
2000;115648;6261;78;0,07;1,25;..;..

