Població estrangera a 1 de gener. Per municipis. 2022
Penedès
Origen geogràfic: Geòrgia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=d139
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Sant Sadurní d'Anoia;1117;68;35,23;6,09
Igualada;5144;26;13,47;0,51
Vendrell, el;6039;20;10,36;0,33
Calafell;5598;19;9,84;0,34
Vilanova i la Geltrú;8038;11;5,70;0,14
Sitges;7722;9;4,66;0,12
Piera;1372;9;4,66;0,66
Vilafranca del Penedès;5423;8;4,15;0,15
Cunit;2527;6;3,11;0,24
Òdena;220;4;2,07;1,82
Resta de municipis;21494;13;6,74;0,06
Penedès;64694;193;100,00;0,30

