Población a 1 de enero. Total y extranjera. 2000-2022
Mollet del Vallès
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c7&t=2015
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;51294;6123;1306;2,55;21,33;16;1,24
2021;51151;5994;1290;2,52;21,52;-43;-3,23
2020;51600;5987;1333;2,58;22,26;58;4,55
2019;51318;5614;1275;2,48;22,71;41;3,32
2018;51133;5234;1234;2,41;23,58;73;6,29
2017;51128;5048;1161;2,27;23,00;-200;-14,70
2016;51491;5445;1361;2,64;25,00;-147;-9,75
2015;51650;5757;1508;2,92;26,19;-100;-6,22
2014;51719;6239;1608;3,11;25,77;-37;-2,25
2013;51954;6682;1645;3,17;24,62;-15;-0,90
2012;52242;7104;1660;3,18;23,37;-6;-0,36
2011;52409;7450;1666;3,18;22,36;49;3,03
2010;52459;7864;1617;3,08;20,56;119;7,94
2009;52484;7895;1498;2,85;18,97;66;4,61
2008;51912;7287;1432;2,76;19,65;10;0,70
2007;51365;6607;1422;2,77;21,52;-35;-2,40
2006;51713;6501;1457;2,82;22,41;182;14,27
2005;51218;5563;1275;2,49;22,92;146;12,93
2004;50691;4532;1129;2,23;24,91;92;8,87
2003;50001;3650;1037;2,07;28,41;162;18,51
2002;48727;2510;875;1,80;34,86;315;56,25
2001;46897;1314;560;1,19;42,62;148;35,92
2000;46204;820;412;0,89;50,24;..;..

