Población extranjera a 1 de enero. Por países. 2018
Manresa
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14&t=2018
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Colombia;115;120;235;16,68;0,79
Ecuador;124;107;231;16,39;0,90
Bolívia;76;152;228;16,18;0,76
Venezuela;84;112;196;13,91;1,16
Brasil;63;91;154;10,93;0,81
Perú;61;56;117;8,30;0,58
Argentina;40;57;97;6,88;0,51
Chile;31;41;72;5,11;0,76
Uruguay;19;21;40;2,84;0,51
Paraguay;9;30;39;2,77;0,28
Total subcontinent;622;787;1409;100,00;..

