Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2008
Comarques Gironines
Origen geográfico: Ecuador
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d345&t=2008
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;51;43;94;2,92;0,06
De 5 a 9 años;120;114;234;7,27;0,16
De 10 a 14 años;152;142;294;9,13;0,20
De 15 a 20 años;164;123;287;8,91;0,20
De 20 a 24 años;141;123;264;8,20;0,18
De 25 a 29 años;218;244;462;14,35;0,32
De 30 a 34 años;244;257;501;15,56;0,34
De 35 a 39 años;174;216;390;12,11;0,27
De 40 a 44 años;148;142;290;9,01;0,20
De 44 a 49 años;88;136;224;6,96;0,15
De 50 a 54 años;51;40;91;2,83;0,06
De 55 a 59 años;19;26;45;1,40;0,03
De 60 a 64 años;5;14;19;0,59;0,01
De 65 a 69 años;4;10;14;0,43;<0,01
De 70 a 74 años;..;..;6;0,19;<0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1583;1637;3220;100,00;2,20
%;49,16;50,84;100,00;;

