Población extranjera a 1 de enero. Por países. 2019
Pla de l'Estany
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b2&t=2019
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Marruecos;805;627;1432;59,94;0,64
Gambia;410;247;657;27,50;4,46
Senegal;101;41;142;5,94;0,63
Mali;45;33;78;3,26;1,04
Mauritania;42;5;47;1,97;3,23
Argelia;5;5;10;0,42;0,11
Congo;..;..;5;0,21;2,09
Guinea;..;..;4;0,17;0,10
Sudáfrica;..;..;4;0,17;1,10
Resto de países;5;5;10;0,42;..
Total continent;1419;970;2389;100,00;..

