Foreign population by age and sex. 2015
Castelldefels
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b4&t=2015
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,41,36,77,811,066
5-9 years,28,29,57,601,049
10-14 years,21,21,42,443,036
15-19 years,23,14,37,390,032
20-24 years,49,24,73,769,063
25-29 years,74,45,119,1254,102
30-34 years,99,51,150,1581,129
35-39 years,94,44,138,1454,118
40-44 years,73,31,104,1096,089
45-49 years,43,22,65,685,056
50-54 years,22,15,37,390,032
55-59 years,10,8,18,190,015
60-64 years,..,..,7,074,006
65-69 years,10,4,14,148,012
70-74 years,..,..,8,084,007
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,592,357,949,10000,814
%,6238,3762,10000,,

