Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Santa Coloma de Gramenet
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2011
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;150;122;272;3,90;1,00
De 5 a 9 años;116;105;221;3,16;0,81
De 10 a 14 años;260;246;506;7,25;1,86
De 15 a 20 años;248;244;492;7,05;1,81
De 20 a 24 años;302;359;661;9,47;2,43
De 25 a 29 años;487;582;1069;15,31;3,93
De 30 a 34 años;590;600;1190;17,04;4,38
De 35 a 39 años;443;431;874;12,52;3,21
De 40 a 44 años;326;366;692;9,91;2,54
De 44 a 49 años;193;231;424;6,07;1,56
De 50 a 54 años;123;170;293;4,20;1,08
De 55 a 59 años;51;89;140;2,00;0,51
De 60 a 64 años;20;54;74;1,06;0,27
De 65 a 69 años;15;30;45;0,64;0,17
De 70 a 74 años;5;10;15;0,21;0,06
De 75 a 79 años;..;..;9;0,13;0,03
De 80 a 84 años;..;..;6;0,09;0,02
85 años o más;..;..;..;..;..
Total;3334;3649;6983;100,00;25,68
%;47,74;52,26;100,00;;

