Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Baix Penedès
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;138;120;258;4,46;1,50
De 5 a 9 años;168;146;314;5,43;1,83
De 10 a 14 años;126;141;267;4,62;1,55
De 15 a 20 años;124;104;228;3,94;1,33
De 20 a 24 años;138;132;270;4,67;1,57
De 25 a 29 años;173;199;372;6,43;2,16
De 30 a 34 años;222;256;478;8,26;2,78
De 35 a 39 años;285;344;629;10,87;3,66
De 40 a 44 años;328;322;650;11,24;3,78
De 44 a 49 años;270;220;490;8,47;2,85
De 50 a 54 años;258;220;478;8,26;2,78
De 55 a 59 años;175;175;350;6,05;2,04
De 60 a 64 años;145;162;307;5,31;1,79
De 65 a 69 años;120;124;244;4,22;1,42
De 70 a 74 años;103;95;198;3,42;1,15
De 75 a 79 años;76;58;134;2,32;0,78
De 80 a 84 años;39;34;73;1,26;0,42
85 años o más;21;24;45;0,78;0,26
Total;2909;2876;5785;100,00;33,65
%;50,29;49,71;100,00;;

