Població estrangera a 1 de gener. Per districtes. 2012
Lleida
Origen geogràfic: Àsia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=b4&t=2012
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;6093;434;25,37;7,12
Districte II;2713;113;6,60;4,17
Districte III;2370;139;8,12;5,86
Districte IV;6051;277;16,19;4,58
Districte V;2720;188;10,99;6,91
Districte VI;7425;500;29,22;6,73
Districte VII;2067;39;2,28;1,89
Districte VIII;245;15;0,88;6,12
Districte IX;203;6;0,35;2,96
Total;29887;1711;100,00;5,72

