Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Comarques Gironines
Origen geográfico: Suiza
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d132&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;7;1,28;<0,01
De 5 a 9 años;4;4;8;1,46;<0,01
De 10 a 14 años;..;..;7;1,28;<0,01
De 15 a 20 años;..;..;4;0,73;<0,01
De 20 a 24 años;5;4;9;1,64;<0,01
De 25 a 29 años;9;7;16;2,91;0,01
De 30 a 34 años;..;..;8;1,46;<0,01
De 35 a 39 años;8;7;15;2,73;<0,01
De 40 a 44 años;9;13;22;4,01;0,01
De 44 a 49 años;12;4;16;2,91;0,01
De 50 a 54 años;5;16;21;3,83;0,01
De 55 a 59 años;20;26;46;8,38;0,03
De 60 a 64 años;16;25;41;7,47;0,03
De 65 a 69 años;37;37;74;13,48;0,05
De 70 a 74 años;34;44;78;14,21;0,05
De 75 a 79 años;39;43;82;14,94;0,05
De 80 a 84 años;32;27;59;10,75;0,04
85 años o más;22;14;36;6,56;0,02
Total;267;282;549;100,00;0,35
%;48,63;51,37;100,00;;

