Población extranjera a 1 de enero. Por municipios. 2011
Ponent
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=b3&t=2011
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lleida;29335;5609;59,52;19,12
Mollerussa;4355;582;6,18;13,36
Tàrrega;4096;546;5,79;13,33
Balaguer;3908;297;3,15;7,60
Artesa de Segre;926;261;2,77;28,19
Alcarràs;2139;230;2,44;10,75
Cervera;2138;205;2,18;9,59
Guissona;3269;182;1,93;5,57
Almacelles;1138;106;1,12;9,31
Agramunt;1034;96;1,02;9,28
Borges Blanques, les;833;76;0,81;9,12
Torrefarrera;549;73;0,77;13,30
Albatàrrec;371;72;0,76;19,41
Bellpuig;1089;62;0,66;5,69
Ponts;557;57;0,60;10,23
Alpicat;429;55;0,58;12,82
Almenar;424;39;0,41;9,20
Rosselló;453;38;0,40;8,39
Térmens;249;34;0,36;13,65
Bell-lloc d'Urgell;395;33;0,35;8,35
Sant Guim de Freixenet;206;28;0,30;13,59
Artesa de Lleida;119;28;0,30;23,53
Soses;377;27;0,29;7,16
Vilanova de la Barca;245;26;0,28;10,61
Alcoletge;402;26;0,28;6,47
Aitona;594;25;0,27;4,21
Palau d'Anglesola, el;157;24;0,25;15,29
Golmés;231;24;0,25;10,39
Castellserà;93;18;0,19;19,35
Alguaire;494;18;0,19;3,64
Torres de Segre;405;16;0,17;3,95
Torregrossa;306;16;0,17;5,23
Puigverd de Lleida;89;16;0,17;17,98
Cubells;47;16;0,17;34,04
Verdú;83;15;0,16;18,07
Seròs;398;15;0,16;3,77
Fondarella;47;14;0,15;29,79
Ivars d'Urgell;266;13;0,14;4,89
Àger;71;13;0,14;18,31
Menàrguens;148;12;0,13;8,11
Juneda;762;12;0,13;1,57
Bellvís;499;12;0,13;2,40
Alfarràs;366;12;0,13;3,28
Benavent de Segrià;124;11;0,12;8,87
Vallfogona de Balaguer;194;10;0,11;5,15
Sudanell;65;10;0,11;15,38
Montgai;16;10;0,11;62,50
Castelldans;122;10;0,11;8,20
Biosca;16;10;0,11;62,50
Anglesola;147;10;0,11;6,80
Vilagrassa;30;9;0,10;30,00
Castellnou de Seana;60;9;0,10;15,00
Gimenells i el Pla de la Font;101;8;0,08;7,92
Sant Martí de Riucorb;26;8;0,08;30,77
Vilanova de Segrià;102;8;0,08;7,84
Tornabous;192;8;0,08;4,17
Linyola;378;8;0,08;2,12
Corbins;146;8;0,08;5,48
Castelló de Farfanya;37;8;0,08;21,62
Avellanes i Santa Linya, les;20;8;0,08;40,00
Arbeca;416;8;0,08;1,92
Torrelameu;119;7;0,07;5,88
Os de Balaguer;38;7;0,07;18,42
Ivars de Noguera;34;7;0,07;20,59
Vilanova de Bellpuig;133;6;0,06;4,51
Sarroca de Lleida;25;6;0,06;24,00
Granja d'Escarp, la;138;6;0,06;4,35
Vila-sana;65;5;0,05;7,69
Sant Ramon;33;5;0,05;15,15
Puiggròs;8;5;0,05;62,50
Miralcamp;131;5;0,05;3,82
Cervià de les Garrigues;19;5;0,05;26,32
Albesa;247;5;0,05;2,02
Plans de Sió, els;22;4;0,04;18,18
Torrefeta i Florejacs;35;4;0,04;11,43
Vinaixa;44;4;0,04;9,09
Vallbona de les Monges;14;4;0,04;28,57
Torà;237;4;0,04;1,69
Talavera;6;4;0,04;66,67
Sant Guim de la Plana;19;4;0,04;21,05
Sanaüja;35;4;0,04;11,43
Penelles;47;4;0,04;8,51
Cogul, el;9;4;0,04;44,44
Resto de municipios;2183;75;0,80;3,44
Ponent;69925;9424;100,00;13,48

