Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Girona
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b4&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;71;54;125;9,18;0,70
De 5 a 9 anys;52;41;93;6,83;0,52
De 10 a 14 anys;47;29;76;5,58;0,42
De 15 a 19 anys;44;32;76;5,58;0,42
De 20 a 24 anys;79;52;131;9,63;0,73
De 25 a 29 anys;84;52;136;9,99;0,76
De 30 a 34 anys;88;86;174;12,78;0,97
De 35 a 39 anys;83;81;164;12,05;0,91
De 40 a 44 anys;72;62;134;9,85;0,75
De 45 a 49 anys;85;55;140;10,29;0,78
De 50 a 54 anys;27;29;56;4,11;0,31
De 55 a 59 anys;12;15;27;1,98;0,15
De 60 a 64 anys;8;5;13;0,96;0,07
De 65 a 69 anys;..;..;6;0,44;0,03
De 70 a 74 anys;4;4;8;0,59;0,04
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;759;602;1361;100,00;7,59
%;55,77;44,23;100,00;;

