Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Baix Empordà
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;195;169;364;3,25;1,30
De 5 a 9 años;228;230;458;4,08;1,64
De 10 a 14 años;243;225;468;4,17;1,68
De 15 a 20 años;222;230;452;4,03;1,62
De 20 a 24 años;212;240;452;4,03;1,62
De 25 a 29 años;282;274;556;4,96;1,99
De 30 a 34 años;281;405;686;6,12;2,46
De 35 a 39 años;374;523;897;8,00;3,21
De 40 a 44 años;436;536;972;8,67;3,48
De 44 a 49 años;514;507;1021;9,10;3,66
De 50 a 54 años;491;488;979;8,73;3,51
De 55 a 59 años;473;411;884;7,88;3,17
De 60 a 64 años;399;393;792;7,06;2,84
De 65 a 69 años;327;337;664;5,92;2,38
De 70 a 74 años;293;341;634;5,65;2,27
De 75 a 79 años;247;215;462;4,12;1,65
De 80 a 84 años;148;140;288;2,57;1,03
85 años o más;76;112;188;1,68;0,67
Total;5441;5776;11217;100,00;40,17
%;48,51;51,49;100,00;;

