Població estrangera a 1 de gener. Per països. 2020
Mollet del Vallès
Origen geogràfic: Unió Europea (28)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c1&t=2020
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Romania;192;196;388;38,61;0,43
Bulgària;146;126;272;27,06;2,37
Itàlia;71;48;119;11,84;0,17
Polònia;28;36;64;6,37;0,62
França;26;30;56;5,57;0,15
Portugal;16;19;35;3,48;0,25
Països Baixos;10;7;17;1,69;0,18
Alemanya;10;7;17;1,69;0,09
Regne Unit;10;5;15;1,49;0,07
Àustria;..;..;5;0,50;0,33
Irlanda;..;..;5;0,50;0,20
Bèlgica;..;..;4;0,40;0,07
Eslovàquia;..;..;4;0,40;0,31
Resta de països;..;..;4;0,40;..
Total subcontinent;515;490;1005;100,00;..

