Población extranjera a 1 de enero. Por municipios. 2012
Tarragonès
Origen geográfico: Asia Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c17&t=2012
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tarragona;24550;1098;74,29;4,47
Salou;9685;147;9,95;1,52
Vila-seca;4651;85;5,75;1,83
Torredembarra;2720;79;5,35;2,90
Roda de Berà;851;20;1,35;2,35
Constantí;1733;20;1,35;1,15
Morell, el;433;10;0,68;2,31
Altafulla;578;8;0,54;1,38
Pobla de Mafumet, la;285;6;0,41;2,11
Canonja, la;541;4;0,27;0,74
Resto de municipios;2260;1;0,07;0,04
Tarragonès;48287;1478;100,00;3,06

