Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Baix Penedès
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;554;483;1037;5,90
De 5 a 9 anys;540;499;1039;5,91
De 10 a 14 anys;428;459;887;5,05
De 15 a 19 anys;415;361;776;4,41
De 20 a 24 anys;539;496;1035;5,89
De 25 a 29 anys;694;675;1369;7,79
De 30 a 34 anys;830;923;1753;9,97
De 35 a 39 anys;923;1035;1958;11,14
De 40 a 44 anys;1057;976;2033;11,57
De 45 a 49 anys;827;733;1560;8,87
De 50 a 54 anys;696;599;1295;7,37
De 55 a 59 anys;461;417;878;4,99
De 60 a 64 anys;294;337;631;3,59
De 65 a 69 anys;235;288;523;2,98
De 70 a 74 anys;183;188;371;2,11
De 75 a 79 anys;114;118;232;1,32
De 80 a 84 anys;54;66;120;0,68
85 anys o més;32;49;81;0,46
Total;8876;8702;17578;100,00
%;50,49;49,51;100,00;

