Població estrangera a 1 de gener. Per municipis. 2014
Província: Lleida
Origen geogràfic: Àfrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&nac=c7&t=2014
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;28086;6751;36,39;24,04
Mollerussa;4350;1337;7,21;30,74
Tàrrega;3361;1172;6,32;34,87
Balaguer;3647;1138;6,13;31,20
Solsona;1447;688;3,71;47,55
Cervera;1719;659;3,55;38,34
Aitona;636;461;2,48;72,48
Alcarràs;2701;388;2,09;14,37
Bellpuig;1076;384;2,07;35,69
Almacelles;1232;363;1,96;29,46
Agramunt;961;359;1,93;37,36
Soses;408;288;1,55;70,59
Borges Blanques, les;767;257;1,39;33,51
Seròs;422;240;1,29;56,87
Vielha e Mijaran;1138;239;1,29;21,00
Tremp;1055;225;1,21;21,33
Guissona;3350;210;1,13;6,27
Seu d'Urgell, la;1378;197;1,06;14,30
Pobla de Segur, la;457;194;1,05;42,45
Juneda;813;171;0,92;21,03
Ponts;512;159;0,86;31,05
Torregrossa;343;130;0,70;37,90
Linyola;360;106;0,57;29,44
Granja d'Escarp, la;165;106;0,57;64,24
Fuliola, la;181;100;0,54;55,25
Torres de Segre;581;89;0,48;15,32
Sant Guim de Freixenet;192;87;0,47;45,31
Artesa de Segre;812;87;0,47;10,71
Barbens;197;85;0,46;43,15
Massalcoreig;93;75;0,40;80,65
Golmés;207;68;0,37;32,85
Alfarràs;340;67;0,36;19,71
Pont de Suert, el;305;66;0,36;21,64
Bell-lloc d'Urgell;343;62;0,33;18,08
Artesa de Lleida;137;55;0,30;40,15
Albatàrrec;403;51;0,27;12,66
Tornabous;232;45;0,24;19,40
Castellserà;98;44;0,24;44,90
Alcoletge;428;42;0,23;9,81
Alpicat;440;41;0,22;9,32
Albi, l';51;41;0,22;80,39
Sort;369;37;0,20;10,03
Oliana;264;37;0,20;14,02
Palau d'Anglesola, el;148;36;0,19;24,32
Ivars d'Urgell;221;36;0,19;16,29
Granadella, la;88;36;0,19;40,91
Vallfogona de Balaguer;173;33;0,18;19,08
Les;200;32;0,17;16,00
Almenar;435;32;0,17;7,36
Maials;128;31;0,17;24,22
Castelldans;120;31;0,17;25,83
Corbins;151;30;0,16;19,87
Bossòst;167;29;0,16;17,37
Torrefarrera;543;27;0,15;4,97
Sant Llorenç de Morunys;115;27;0,15;23,48
Rosselló;400;26;0,14;6,50
Alguaire;501;25;0,13;4,99
Esterri d'Àneu;221;24;0,13;10,86
Benavent de Segrià;131;24;0,13;18,32
Bellcaire d'Urgell;93;24;0,13;25,81
Poal, el;77;23;0,12;29,87
Anglesola;151;23;0,12;15,23
Verdú;88;22;0,12;25,00
Torre-serona;63;22;0,12;34,92
Vall de Boí, la;85;20;0,11;23,53
Vinaixa;32;19;0,10;59,38
Vilaller;66;19;0,10;28,79
Castellnou de Seana;74;19;0,10;25,68
Alfés;33;19;0,10;57,58
Sudanell;69;18;0,10;26,09
Bellvís;462;18;0,10;3,90
Belianes;58;18;0,10;31,03
Vilanova de Bellpuig;98;15;0,08;15,31
Alamús, els;104;15;0,08;14,42
Soleràs, el;46;14;0,08;30,43
Juncosa;39;14;0,08;35,90
Sunyer;44;13;0,07;29,55
Montoliu de Lleida;81;13;0,07;16,05
Vilanova de la Barca;233;12;0,06;5,15
Albesa;222;12;0,06;5,41
Àger;76;12;0,06;15,79
Guimerà;23;11;0,06;47,83
Fondarella;49;11;0,06;22,45
Torà;146;10;0,05;6,85
Talarn;27;10;0,05;37,04
Salàs de Pallars;65;10;0,05;15,38
Preixana;20;8;0,04;40,00
Vilagrassa;66;7;0,04;10,61
Menàrguens;141;7;0,04;4,96
Granyena de les Garrigues;13;7;0,04;53,85
Torrelameu;126;6;0,03;4,76
Tírvia;9;6;0,03;66,67
Térmens;312;6;0,03;1,92
Puigverd de Lleida;93;6;0,03;6,45
Preixens;15;6;0,03;40,00
Penelles;43;6;0,03;13,95
Os de Balaguer;44;6;0,03;13,64
Miralcamp;113;6;0,03;5,31
Llavorsí;25;6;0,03;24,00
Camarasa;38;6;0,03;15,79
Gimenells i el Pla de la Font;86;5;0,03;5,81
Josa i Tuixén;11;5;0,03;45,45
Guingueta d'Àneu, la;37;5;0,03;13,51
Rialp;75;5;0,03;6,67
Llardecans;10;5;0,03;50,00
Espluga Calba, l';22;5;0,03;22,73
Clariana de Cardener;6;5;0,03;83,33
Ciutadilla;10;5;0,03;50,00
Bovera;12;5;0,03;41,67
Sentiu de Sió, la;8;5;0,03;62,50
Arbeca;421;5;0,03;1,19
Vilosell, el;17;4;0,02;23,53
Valls de Valira, les;140;4;0,02;2,86
Riner;15;4;0,02;26,67
Ribera d'Urgellet;141;4;0,02;2,84
Prullans;20;4;0,02;20,00
Peramola;30;4;0,02;13,33
Naut Aran;147;4;0,02;2,72
Alàs i Cerc;21;4;0,02;19,05
Resta de municipis;2355;61;0,33;2,59
Província: Lleida;77045;18553;100,00;24,08

