Población extranjera a 1 de enero. Por países. 2003
Granollers
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2003
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Italia;69;46;115;24,42;0,69
Rumanía;42;17;59;12,53;0,38
Francia;30;28;58;12,31;0,34
Ucrania;30;27;57;12,10;0,88
Portugal;13;24;37;7,86;0,71
Alemania;22;11;33;7,01;0,23
Reino Unido;11;10;21;4,46;0,21
Russia;..;..;21;4,46;0,33
Bulgaria;9;4;13;2,76;0,32
Polonia;8;4;12;2,55;0,49
Bélgica;..;..;8;1,70;0,22
Países Bajos;..;..;8;1,70;0,15
Irlanda;..;..;6;1,27;0,82
Suiza;..;..;6;1,27;0,25
República de Moldova;..;..;4;0,85;0,40
Resto de países;..;..;13;2,76;..
Total continent;260;211;471;100,00;..

