Población extranjera a 1 de enero. Por países. 2013
Osona
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2013
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Ecuador;328;305;633;20,80;1,24
Colombia;274;348;622;20,44;1,62
Bolívia;114;220;334;10,98;0,70
Perú;76;130;206;6,77;0,73
Argentina;83;112;195;6,41;0,82
Uruguay;96;94;190;6,24;1,72
Brasil;47;127;174;5,72;0,88
Honduras;36;124;160;5,26;0,80
República Dominicana;28;51;79;2,60;0,34
Chile;29;46;75;2,46;0,58
Venezuela;27;43;70;2,30;0,71
Cuba;18;51;69;2,27;0,76
Paraguay;14;49;63;2,07;0,43
México;23;32;55;1,81;0,73
Nicaragua;15;30;45;1,48;2,66
El Salvador;15;16;31;1,02;1,29
Estados Unidos de América;12;16;28;0,92;0,45
Canada;..;..;4;0,13;0,43
Guatemala;..;..;4;0,13;0,55
Resto de países;..;..;6;0,20;..
Total continent;1243;1800;3043;100,00;..

