Población extranjera a 1 de enero. Por distritos. 2004
Tarragona
Origen geográfico: Unión Europea (15)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c1&t=2004
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;132;26;2,42;19,70
Distrito II;133;22;2,05;16,54
Distrito III;310;68;6,33;21,94
Distrito IV;1166;143;13,30;12,26
Distrito V;1131;94;8,74;8,31
Distrito VI;1441;151;14,05;10,48
Distrito VII;2283;460;42,79;20,15
Distrito VIII;1383;81;7,53;5,86
Distrito IX;561;30;2,79;5,35
Total;8540;1075;100,00;12,59

