Foreign population by age and sex. 2015
Tarragonès
Geographical origin: Caribbean
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c13&t=2015
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,13,16,29,274,007
5-9 years,8,12,20,189,005
10-14 years,17,22,39,369,009
15-19 years,25,31,56,529,013
20-24 years,57,57,114,1078,027
25-29 years,52,78,130,1229,031
30-34 years,60,81,141,1333,034
35-39 years,60,82,142,1342,034
40-44 years,60,64,124,1172,030
45-49 years,50,48,98,926,023
50-54 years,32,21,53,501,013
55-59 years,11,19,30,284,007
60-64 years,5,21,26,246,006
65-69 years,6,23,29,274,007
70-74 years,10,10,20,189,005
75-79 years,..,..,6,057,001
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,468,590,1.058,10000,253
%,4423,5577,10000,,

