Foreign population by age and sex. 2014
Garraf
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b3&t=2014
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,75,70,145,306,072
5-9 years,45,57,102,215,051
10-14 years,130,135,265,560,132
15-19 years,143,162,305,644,152
20-24 years,143,175,318,672,159
25-29 years,189,290,479,1012,239
30-34 years,267,410,677,1430,338
35-39 years,321,373,694,1466,346
40-44 years,246,316,562,1187,280
45-49 years,174,190,364,769,182
50-54 years,117,156,273,577,136
55-59 years,73,114,187,395,093
60-64 years,52,67,119,251,059
65-69 years,39,72,111,234,055
70-74 years,30,33,63,133,031
75-79 years,10,24,34,072,017
80-84 years,8,15,23,049,011
85 years or more,5,9,14,030,007
Total,2.067,2.668,4.735,10000,2362
%,4365,5635,10000,,

