Població estrangera a 1 de gener. Per municipis. 2003
Gironès
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=a&t=2003
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Girona;81220;7386;51,89;9,09
Salt;24513;4386;30,81;17,89
Llagostera;6293;749;5,26;11,90
Cassà de la Selva;8150;598;4,20;7,34
Celrà;3072;273;1,92;8,89
Bordils;1422;138;0,97;9,70
Quart;2586;93;0,65;3,60
Bescanó;3525;86;0,60;2,44
Flaçà;900;84;0,59;9,33
Sant Julià de Ramis;2240;81;0,57;3,62
Sarrià de Ter;3858;79;0,55;2,05
Sant Gregori;2590;51;0,36;1,97
Sant Jordi Desvalls;630;47;0,33;7,46
Sant Martí de Llémena;487;27;0,19;5,54
Cervià de Ter;702;26;0,18;3,70
Fornells de la Selva;1691;22;0,15;1,30
Llambilles;504;19;0,13;3,77
Campllong;338;18;0,13;5,33
Vilablareix;2099;17;0,12;0,81
Sant Martí Vell;191;15;0,11;7,85
Juià;262;12;0,08;4,58
Madremanya;188;9;0,06;4,79
Aiguaviva;587;7;0,05;1,19
Canet d'Adri;519;6;0,04;1,16
Resta de municipis;730;6;0,04;0,82
Gironès;149297;14235;100,00;9,53

