Población extranjera a 1 de enero. Por municipios. 2013
Osona
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=a&t=2013
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Vic;41647;10430;47,36;25,04
Manlleu;20435;4628;21,02;22,65
Torelló;13908;1607;7,30;11,55
Roda de Ter;6133;655;2,97;10,68
Tona;8085;647;2,94;8,00
Taradell;6231;445;2,02;7,14
Centelles;7346;359;1,63;4,89
Sant Hipòlit de Voltregà;3521;356;1,62;10,11
Balenyà;3728;338;1,53;9,07
Sant Pere de Torelló;2445;237;1,08;9,69
Sant Quirze de Besora;2167;222;1,01;10,24
Santa Eugènia de Berga;2244;208;0,94;9,27
Calldetenes;2479;184;0,84;7,42
Seva;3481;163;0,74;4,68
Sant Julià de Vilatorta;3076;153;0,69;4,97
Prats de Lluçanès;2679;144;0,65;5,38
Masies de Voltregà, les;3171;144;0,65;4,54
Sant Martí de Centelles;1109;129;0,59;11,63
Esquirol, l';2202;118;0,54;5,36
Viladrau;1065;115;0,52;10,80
Sant Vicenç de Torelló;2013;113;0,51;5,61
Sant Bartomeu del Grau;888;85;0,39;9,57
Montesquiu;912;81;0,37;8,88
Gurb;2570;71;0,32;2,76
Santa Eulàlia de Riuprimer;1231;56;0,25;4,55
Folgueroles;2249;48;0,22;2,13
Perafita;422;44;0,20;10,43
Masies de Roda, les;744;31;0,14;4,17
Sant Boi de Lluçanès;552;24;0,11;4,35
Olost;1184;24;0,11;2,03
Alpens;304;22;0,10;7,24
Rupit i Pruit;295;21;0,10;7,12
Tavèrnoles;315;18;0,08;5,71
Oristà;555;17;0,08;3,06
Brull, el;266;17;0,08;6,39
Muntanyola;585;12;0,05;2,05
Vidrà;166;9;0,04;5,42
Espinelves;193;8;0,04;4,15
Tavertet;127;7;0,03;5,51
Vilanova de Sau;330;6;0,03;1,82
Orís;284;5;0,02;1,76
Malla;262;5;0,02;1,91
Sora;173;4;0,02;2,31
Resto de municipios;959;11;0,05;1,15
Osona;154731;22021;100,00;14,23

