Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Ponent
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;662;572;1234;5,36;1,67
De 5 a 9 años;599;597;1196;5,19;1,61
De 10 a 14 años;642;567;1209;5,25;1,63
De 15 a 20 años;569;561;1130;4,90;1,53
De 20 a 24 años;818;785;1603;6,96;2,16
De 25 a 29 años;901;891;1792;7,78;2,42
De 30 a 34 años;1184;1162;2346;10,18;3,17
De 35 a 39 años;1160;1320;2480;10,76;3,35
De 40 a 44 años;1396;1367;2763;11,99;3,73
De 44 a 49 años;1287;1257;2544;11,04;3,43
De 50 a 54 años;1132;1089;2221;9,64;3,00
De 55 a 59 años;611;526;1137;4,93;1,54
De 60 a 64 años;378;354;732;3,18;0,99
De 65 a 69 años;195;194;389;1,69;0,53
De 70 a 74 años;57;89;146;0,63;0,20
De 75 a 79 años;25;38;63;0,27;0,09
De 80 a 84 años;14;18;32;0,14;0,04
85 años o más;10;13;23;0,10;0,03
Total;11640;11400;23040;100,00;31,11
%;50,52;49,48;100,00;;

