Distribution by countries. 2000
Aran
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=en&nac=a&t=2000
Categoria,Men,Women,National population,% of total foreign population in the county,% of country's total population in Catalonia
Morocco,37,39,76,2784,013
France,16,24,40,1465,041
Portugal,20,17,37,1355,103
Algeria,12,4,16,586,092
Argentina,..,..,11,403,023
Germany,6,4,10,366,010
Colombia,..,..,10,366,027
Dominican Republic,..,..,6,220,011
Netherlands,..,..,4,147,012
"Gambia, the",..,..,4,147,006
Cuba,..,..,4,147,016
Peru,..,..,4,147,005
Other countries,24,27,51,1868,..
Total,128,145,273,10000,..

