Foreign population by age and sex. 2017
Alt Pirineu i Aran
Geographical origin: Caribbean
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c13&t=2017
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,5,7,12,467,014
5-9 years,4,4,8,311,009
10-14 years,7,10,17,661,020
15-19 years,15,6,21,817,024
20-24 years,15,16,31,1206,036
25-29 years,16,18,34,1323,039
30-34 years,11,18,29,1128,034
35-39 years,9,20,29,1128,034
40-44 years,16,13,29,1128,034
45-49 years,..,..,20,778,023
50-54 years,..,..,9,350,010
55-59 years,..,..,4,156,005
60-64 years,..,..,4,156,005
65-69 years,..,..,..,..,..
70-74 years,..,..,4,156,005
75-79 years,..,..,4,156,005
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,106,151,257,10000,298
%,4125,5875,10000,,

