Población extranjera a 1 de enero. Por distritos. 2022
Reus
Origen geográfico: Camerún
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=d208
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;1218;..;..;..
Distrito II;3540;..;..;..
Distrito III;4070;..;..;..
Distrito IV;1883;..;..;..
Distrito V;2772;..;..;..
Distrito VI;2604;..;..;..
Distrito VII;1142;..;..;..
Distrito VIII;1018;..;..;..
Distrito IX;100;..;..;..
Distrito X;180;..;..;..
Total;18527;5;100,00;0,03

