Población a 1 de enero. Total y extranjera. 2000-2022
Mataró
Origen geográfico: República de Corea
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d430
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;128956;21245;8;<0,01;0,04;4;100,00
2021;129120;21825;4;<0,01;0,02;0;0,00
2020;129661;22270;4;<0,01;0,02;-2;-33,33
2019;128265;20943;6;<0,01;0,03;..;..
2018;126988;19813;..;..;..;..;..
2017;126127;19305;..;..;..;..;..
2016;125517;19037;..;..;..;..;..
2015;124867;19003;7;<0,01;0,04;0;0,00
2014;124280;19895;7;<0,01;0,04;0;0,00
2013;124099;20407;7;<0,01;0,03;..;..
2012;124084;20938;..;..;..;..;..
2011;123868;21251;..;..;..;..;..
2010;122905;20964;..;..;..;..;..
2009;121722;20327;..;..;..;..;..
2008;119780;18632;..;..;..;..;..
2007;119035;17576;..;..;..;..;..
2006;118748;16933;4;<0,01;0,02;0;0,00
2005;116698;14467;4;<0,01;0,03;0;0,00
2004;114114;11850;4;<0,01;0,03;-3;-42,86
2003;111879;9891;7;<0,01;0,07;-2;-22,22
2002;109298;7538;9;<0,01;0,12;-1;-10,00
2001;107191;5561;10;<0,01;0,18;0;0,00
2000;104659;3918;10;<0,01;0,26;..;..

