Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2003
Pla de l'Estany
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2003
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;30;31;61;9,06;2,31
De 5 a 9 anys;10;15;25;3,71;0,95
De 10 a 14 anys;15;10;25;3,71;0,95
De 15 a 19 anys;25;24;49;7,28;1,86
De 20 a 24 anys;70;31;101;15,01;3,83
De 25 a 29 anys;92;35;127;18,87;4,81
De 30 a 34 anys;94;24;118;17,53;4,47
De 35 a 39 anys;50;15;65;9,66;2,46
De 40 a 44 anys;26;11;37;5,50;1,40
De 45 a 49 anys;19;6;25;3,71;0,95
De 50 a 54 anys;..;..;12;1,78;0,45
De 55 a 59 anys;6;6;12;1,78;0,45
De 60 a 64 anys;..;..;4;0,59;0,15
De 65 a 69 anys;..;..;8;1,19;0,30
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;457;216;673;100,00;25,50
%;67,90;32,10;100,00;;

