Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Viladecans
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;5;5;10;5,10;0,18
De 5 a 9 años;..;..;7;3,57;0,13
De 10 a 14 años;6;5;11;5,61;0,20
De 15 a 20 años;..;..;6;3,06;0,11
De 20 a 24 años;..;..;10;5,10;0,18
De 25 a 29 años;4;9;13;6,63;0,24
De 30 a 34 años;..;..;26;13,27;0,48
De 35 a 39 años;8;18;26;13,27;0,48
De 40 a 44 años;10;16;26;13,27;0,48
De 44 a 49 años;9;13;22;11,22;0,40
De 50 a 54 años;5;8;13;6,63;0,24
De 55 a 59 años;..;..;9;4,59;0,17
De 60 a 64 años;..;..;6;3,06;0,11
De 65 a 69 años;..;..;4;2,04;0,07
De 70 a 74 años;..;..;4;2,04;0,07
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;69;127;196;100,00;3,60
%;35,20;64,80;100,00;;

