Población extranjera a 1 de enero. Por países. 2018
Segrià
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c2&t=2018
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Ucrania;390;433;823;56,10;3,69
Russia;75;311;386;26,31;1,59
República de Moldova;36;44;80;5,45;1,76
Georgia;29;26;55;3,75;0,79
Serbia;22;16;38;2,59;3,15
Bielorusia;11;16;27;1,84;1,53
Armenia;10;9;19;1,30;0,42
Albania;8;5;13;0,89;1,42
Turquía;6;5;11;0,75;0,65
Bosnia y Herzegovina;4;6;10;0,68;3,29
Macedonia;..;..;4;0,27;1,96
Resto de países;..;..;..;..;..
Total subcontinent;594;873;1467;100,00;..

