Població estrangera a 1 de gener. Per municipis. 2004
Segrià
Origen geogràfic: Unió Europea (15)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c1&t=2004
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;10115;489;77,37;4,83
Almacelles;365;19;3,01;5,21
Almenar;220;18;2,85;8,18
Alcarràs;177;18;2,85;10,17
Alpicat;228;13;2,06;5,70
Torres de Segre;145;11;1,74;7,59
Rosselló;127;8;1,27;6,30
Aitona;238;8;1,27;3,36
Corbins;55;6;0,95;10,91
Artesa de Lleida;90;6;0,95;6,67
Alguaire;229;6;0,95;2,62
Alfarràs;244;4;0,63;1,64
Alamús, els;42;4;0,63;9,52
Resta de municipis;1102;22;3,48;2,00
Segrià;13377;632;100,00;4,72

