Població estrangera a 1 de gener. Per municipis. 2001
Baix Camp
Origen geogràfic: Àfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=b2&t=2001
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Reus;2674;1622;59,61;60,66
Cambrils;1458;309;11,36;21,19
Riudoms;278;236;8,67;84,89
Mont-roig del Camp;1084;210;7,72;19,37
Montbrió del Camp;82;64;2,35;78,05
Selva del Camp, la;98;55;2,02;56,12
Borges del Camp, les;73;49;1,80;67,12
Botarell;54;38;1,40;70,37
Vandellòs i l'Hospitalet de l'Infant;131;35;1,29;26,72
Vinyols i els Arcs;40;29;1,07;72,50
Riudecanyes;47;29;1,07;61,70
Aleixar, l';16;10;0,37;62,50
Pratdip;92;9;0,33;9,78
Vilaplana;21;8;0,29;38,10
Vilanova d'Escornalbou;20;7;0,26;35,00
Alforja;22;6;0,22;27,27
Resta de municipis;67;5;0,18;7,46
Baix Camp;6257;2721;100,00;43,49

