Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Alt Pirineu i Aran
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2014
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;86;103;189;14,00;1,93
De 5 a 9 años;53;43;96;7,11;0,98
De 10 a 14 años;30;40;70;5,19;0,72
De 15 a 20 años;23;30;53;3,93;0,54
De 20 a 24 años;33;58;91;6,74;0,93
De 25 a 29 años;58;74;132;9,78;1,35
De 30 a 34 años;119;80;199;14,74;2,03
De 35 a 39 años;148;72;220;16,30;2,25
De 40 a 44 años;99;41;140;10,37;1,43
De 44 a 49 años;52;23;75;5,56;0,77
De 50 a 54 años;32;15;47;3,48;0,48
De 55 a 59 años;15;4;19;1,41;0,19
De 60 a 64 años;..;..;10;0,74;0,10
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;5;0,37;0,05
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;756;594;1350;100,00;13,80
%;56,00;44,00;100,00;;

