Població estrangera a 1 de gener. Per països. 2002
Comarques Gironines
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2002
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a l'àmbit ;% respecte el total de la població del país a Catalunya
Colòmbia;836;1197;2033;31,81;7,88
Argentina;682;679;1361;21,30;11,00
Equador;495;558;1053;16,48;2,80
Uruguai;239;209;448;7,01;12,16
Xile;186;209;395;6,18;7,35
Brasil;119;275;394;6,16;8,40
Perú;107;139;246;3,85;1,75
Veneçuela;89;131;220;3,44;8,52
Bolívia;97;122;219;3,43;7,79
Paraguai;13;8;21;0,33;6,60
Resta de països;..;..;..;..;..
Total subcontinent;2863;3528;6391;100,00;..

