Municipal distribution. 2015
Comarques Gironines
Geographical origin: United Kingdom
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=d125&t=2015
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Lloret de Mar,13.630,432,1324,317
Torroella de Montgrí,2.953,372,1140,1260
"Escala, l'",3.299,259,794,785
Calonge i Sant Antoni,2.254,163,500,723
Girona,17.736,154,472,087
Roses,6.244,144,441,231
Begur,640,117,359,1828
Castelló d'Empúries,4.862,112,343,230
Blanes,5.739,100,306,174
Palafrugell,5.181,99,303,191
Santa Cristina d'Aro,856,92,282,1075
Tossa de Mar,1.063,67,205,630
Sant Feliu de Guíxols,3.657,64,196,175
Palau-saverdera,428,59,181,1379
"Castell d'Aro, Platja d'Aro i s'Agaró",3.166,47,144,148
Figueres,12.669,46,141,036
Pau,172,38,116,2209
Pals,502,38,116,757
Vidreres,979,33,101,337
Peralada,231,32,098,1385
Caldes de Malavella,479,31,095,647
Palamós,2.361,30,092,127
Maçanet de la Selva,823,30,092,365
Banyoles,3.745,24,074,064
Cadaqués,809,23,070,284
Llançà,818,22,067,269
Olot,6.056,21,064,035
Forallac,133,18,055,1353
Navata,218,18,055,826
Llagostera,1.375,18,055,131
Fortià,78,16,049,2051
Amer,215,16,049,744
Vilajuïga,151,15,046,993
Sant Llorenç de la Muga,62,14,043,2258
Albons,98,14,043,1429
"Bisbal d'Empordà, la",2.070,13,040,063
Mont-ras,124,12,037,968
Vall-llobrega,86,11,034,1279
Sant Pere Pescador,845,11,034,130
Sant Gregori,111,11,034,991
Salt,11.202,11,034,010
Madremanya,29,11,034,3793
Besalú,248,11,034,444
"Tallada d'Empordà, la",45,10,031,2222
Sils,583,10,031,172
Bellcaire d'Empordà,67,10,031,1493
Vilobí d'Onyar,285,9,028,316
Mieres,22,9,028,4091
Quart,168,8,025,476
Campelles,10,8,025,8000
Bescanó,203,8,025,394
"Cruïlles, Monells i Sant Sadurní de l'Heura",105,7,021,667
Massanes,36,7,021,1944
Cabanelles,45,7,021,1556
Anglès,1.139,7,021,061
Ullà,370,6,018,162
Serinyà,77,6,018,779
Sant Ferriol,40,6,018,1500
"Port de la Selva, el",222,6,018,270
Porqueres,256,6,018,234
Fontcoberta,49,6,018,1224
Cassà de la Selva,1.618,6,018,037
Brunyola i Sant Martí Sapresa,18,6,018,3333
Beuda,24,6,018,2500
Arbúcies,1.403,6,018,043
Vilademuls,91,5,015,549
Sant Climent Sescebes,78,5,015,641
"Pera, la",38,5,015,1316
Ordis,47,5,015,1064
Maià de Montcal,49,5,015,1020
Garriguella,145,5,015,345
Celrà,1.021,5,015,049
Sant Julià del Llor i Bonmatí,160,4,012,250
Biure,26,4,012,1538
Ullastret,22,4,012,1818
Tortellà,47,4,012,851
Sant Joan les Fonts,227,4,012,176
Santa Coloma de Farners,2.414,4,012,017
Sant Julià de Ramis,194,4,012,206
Sant Joan de les Abadesses,236,4,012,169
Sant Feliu de Pallerols,117,4,012,342
Rabós,24,4,012,1667
Palol de Revardit,22,4,012,1818
Palau-sator,27,4,012,1481
Darnius,87,4,012,460
Colera,111,4,012,360
Albanyà,14,4,012,2857
Other municipalities,11.163,139,426,125
Comarques Gironines,141.542,3.263,10000,231

