Població estrangera a 1 de gener. Per països. 2002
Catalunya
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2002
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent;% respecte el total de la població estrangera
Equador;17437;20194;37631;34,42;9,85
Colòmbia;11281;14517;25798;23,60;6,75
Perú;5714;8360;14074;12,87;3,68
Argentina;6265;6104;12369;11,31;3,24
Xile;2735;2636;5371;4,91;1,41
Brasil;1661;3027;4688;4,29;1,23
Uruguai;1854;1831;3685;3,37;0,96
Bolívia;1306;1504;2810;2,57;0,74
Veneçuela;1076;1505;2581;2,36;0,68
Paraguai;120;198;318;0,29;0,08
Surinam;..;..;5;<0,01;<0,01
Resta de països;..;..;..;..;..
Total subcontinent;49452;59881;109333;100,00;..

